CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,RUP,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4C239C44F&standalone=2"" target=""_blank"">Z4C239C44F</a></span>",FORNITURA MONITOR PER P.C. UFFICIO AA.SS.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z4C239C44F&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2018-05-17,,134.3,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8203AA2B8&standalone=2"" target=""_blank"">Z8203AA2B8</a></span>",POLIZZA ASSICURATIVA NUCLEO P.C.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8203AA2B8&standalone=2"" target=""_blank"">PIETRO DEL BENE</a></span>",2012-02-14,,1247.4,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZEA2000A21&standalone=2"" target=""_blank"">ZEA2000A21</a></span>",ACQUISTO SACCHETTI RACCOLTA DIFFERENZIATA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZEA2000A21&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2017-09-22,,4918.03,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z04342EC53&standalone=2"" target=""_blank"">Z04342EC53</a></span>",ACQUISTO SALE PER DISGELO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z04342EC53&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2021-12-01,,320.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z831C77751&standalone=2"" target=""_blank"">Z831C77751</a></span>",GARA PER FORNITURA OSPITALITÀ CREAZIONE FESTIVAL,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z831C77751&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2016-12-12,,10327.87,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z130B5266E&standalone=2"" target=""_blank"">Z130B5266E</a></span>",NOLEGGIO ATTREZZATURE PER  IL FESTIVAL JOVINELLI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z130B5266E&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2013-09-02,,2900.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD123EA6F5&standalone=2"" target=""_blank"">ZD123EA6F5</a></span>",AFFIDAMENTO INCARICO DI COLLAUDATORE TECNICO AMM.VO E STATICO LAVORI ADEGUAMENTO SISMICO CASA COMUNALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZD123EA6F5&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2018-06-07,,9985.31,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZAF17B711B&standalone=2"" target=""_blank"">ZAF17B711B</a></span>",DOMINIO MAIL E SPAZIO WEB ENTE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZAF17B711B&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2015-12-21,,700.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6D219637F&standalone=2"" target=""_blank"">Z6D219637F</a></span>",ACQUISTO BLOCCHETTI TICKET MENSA SCOLASTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6D219637F&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2018-01-04,,704.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2B379FB45&standalone=2"" target=""_blank"">Z2B379FB45</a></span>",IMPEGNO ED AFFIDAMENTO PER ACQUISTO MISURATORI IDRICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z2B379FB45&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2022-09-02,,2928.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9A0958EA7&standalone=2"" target=""_blank"">Z9A0958EA7</a></span>",TRATTAMENTO E SMALTIMENTO DEI RIFIUTI INDIFFERENZIATI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z9A0958EA7&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2013-04-03,,4605.13,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZE72B583DA&standalone=2"" target=""_blank"">ZE72B583DA</a></span>",NOLEGGIO DI 3 MULTIFUNZIONE. AFFIDAMENTO TRAMITE MEPA DITTA SHADOW COMPUTER SRL.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZE72B583DA&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2019-12-23,,441.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9F33B4CCF&standalone=2"" target=""_blank"">Z9F33B4CCF</a></span>",RC AUTO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z9F33B4CCF&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2021-11-02,,809.15,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z151B8C8F2&standalone=2"" target=""_blank"">Z151B8C8F2</a></span>",REFERENDUM POPOLARE DEL 04 DICEMBRE 2016: IMPEGNO DI SPESA PER  ALLESTIMENTO SEGGI – AFFIDAMENTO A DITTA ALTIERI SRL,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z151B8C8F2&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2016-10-12,,2100.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z453024EB5&standalone=2"" target=""_blank"">Z453024EB5</a></span>",LAVORI DI TRASLAZIONE FERETRI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z453024EB5&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-01-12,,7000.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3B341682D&standalone=2"" target=""_blank"">Z3B341682D</a></span>","SERVIZIO DI MANUTENZIONE, REVISIONE E COLLAUDO DEGLI ESTINTORI PRESENTI NEGLI EDIFICI COMUNALI E PLESSI SCOLASTICI COMUNALI.","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z3B341682D&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-11-25,,2225.95,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z551797A61&standalone=2"" target=""_blank"">Z551797A61</a></span>",FORNITURA LUMINARIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z551797A61&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2015-12-15,,2106.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDB31337B5&standalone=2"" target=""_blank"">ZDB31337B5</a></span>",LAVORI DI MANUTENZIONE EDIFICI SCOLASTICI.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZDB31337B5&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-03-30,,2900.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z3932F6E4C&standalone=2"" target=""_blank"">Z3932F6E4C</a></span>",FORNITURA RISTORO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z3932F6E4C&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2021-09-08,,300.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z100967B02&standalone=2"" target=""_blank"">Z100967B02</a></span>",ACQUISTO STUFA ELETTRICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z100967B02&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2013-04-08,,43.56,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8B2F5EA26&standalone=2"" target=""_blank"">Z8B2F5EA26</a></span>",PROGETTAZIONE MESSA IN SICUREZZA EDIFICIO SCOLASTICO CESARANO. AFFIDAMENTO INDAGINE SUI MATERIALI.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8B2F5EA26&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-11-24,,3000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z9129C5C7C&standalone=2"" target=""_blank"">Z9129C5C7C</a></span>",FORNITURA MATERIALE IDRICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z9129C5C7C&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2019-09-16,,3249.5,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZD81E1BBBB&standalone=2"" target=""_blank"">ZD81E1BBBB</a></span>",INTERVENTO URGENTE DI RIPRISTINO PAVIMENTAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZD81E1BBBB&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2017-04-04,,800.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5C28606D0&standalone=2"" target=""_blank"">Z5C28606D0</a></span>",AFFIDAMENTO SUPPORTO TECNICO PER VERIFICA E RICOSTRUZIONE FONDO DECENTRATO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5C28606D0&standalone=2"" target=""_blank"">GIANCARLO APISA</a></span>",2019-05-13,,3600.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8625A2428&standalone=2"" target=""_blank"">Z8625A2428</a></span>",ACQUISTO BIDONI PER LA RACCOLTA DIFFERENZIATA DEL VETRO: IMPEGNO DI SPESA E LIQUIDAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8625A2428&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2018-11-07,,1300.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z880C01ABB&standalone=2"" target=""_blank"">Z880C01ABB</a></span>",ACQUISTO CARTELLINI PESATA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z880C01ABB&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2013-10-21,,280.6,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z300408626&standalone=2"" target=""_blank"">Z300408626</a></span>",LAVORI DI SOMMA URGENZA IMPIANTO DI RISCALDAMENTO SCUOLA DELL'INFANSIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z300408626&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2012-03-09,,4567.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z510733F8C&standalone=2"" target=""_blank"">Z510733F8C</a></span>",LAVORI DI MANUTENZIONE STRAORDINARIA CADAIE PLESSI SCOLASTICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z510733F8C&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2012-11-14,,410.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7F373439E&standalone=2"" target=""_blank"">Z7F373439E</a></span>",FIERA DELLA MADDALENA 2022 - FORNITURA ELETTRICA AGLI STAND - AFFIDAMENTO ALLA DITTA ALTIERI S.R.L.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z7F373439E&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2022-07-19,,3000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z8704EB6B4&standalone=2"" target=""_blank"">Z8704EB6B4</a></span>",LAVORI SOMMA URGENZA RIPRISTINO TOMBINO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z8704EB6B4&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2012-05-14,,580.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z550A75CE2&standalone=2"" target=""_blank"">Z550A75CE2</a></span>",MATERIALE ELETTORALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z550A75CE2&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2013-06-20,,840.21,,Caserta,FORNITURE
